Cognome aspirante;Nome aspirante;Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Ordine nomina;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;note;;;
MARINO;SIMONA;PPPP - PERSONALE EDUCATIVO;GPS;GPS Fascia 1;4;15;1;PDVE010001;"""SAN BENEDETTO""";ANNUALE;;SEMICONVITTORE/TRICE;;;
AMICO;CARMEN;PPPP - PERSONALE EDUCATIVO;GPS;GPS Fascia 1;5;15;2;PDVE010001;"""SAN BENEDETTO""";ANNUALE;;SEMICONVITTORE/TRICE;;;
SPACCAROTELLA;ANGELA;PPPP - PERSONALE EDUCATIVO;GPS;GPS Fascia 1;6;6;3;PDVE010001;"""SAN BENEDETTO""";ANNUALE;;SEMICONVITTORE/TRICE;;;
CATTELAN;LISA;PPPP - PERSONALE EDUCATIVO;GPS;GPS Fascia 2;8;122.5;4;PDVE010001;"""SAN BENEDETTO""";ANNUALE;;SEMICONVITTORE/TRICE;;;
BRUGIN;GIULIA;PPPP - PERSONALE EDUCATIVO;GPS;GPS Fascia 2;17;110;5;PDVE010001;"""SAN BENEDETTO""";ANNUALE;;SEMICONVITTORE/TRICE;;;
TRITONE;STEFANIA;PPPP - PERSONALE EDUCATIVO;GPS;GPS Fascia 2;32;92;6;PDVE010001;"""SAN BENEDETTO""";ANNUALE;;SEMICONVITTORE/TRICE;;;
FRISONI;LAURA;PPPP - PERSONALE EDUCATIVO;GPS;GPS Fascia 2;34;87;1;PDVE010001;"""SAN BENEDETTO""";ANNUALE;;SEMICONVITTORE/TRICE;;;
FERRACIN;ELISA;PPPP - PERSONALE EDUCATIVO;GPS;GPS Fascia 2;46;76.5;7;PDVE010001;"""SAN BENEDETTO""";ANNUALE;;SEMICONVITTORE/TRICE;;;
SPAGNUOLO;FRANCESCA;PPPP - PERSONALE EDUCATIVO;GPS;GPS Fascia 2;54;72;8;PDVE010001;"""SAN BENEDETTO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;SEMICONVITTORE/TRICE;;;
PIPPI;DANIELE;PPPP - PERSONALE EDUCATIVO;GPS;GPS Fascia 2;64;66;9;PDVC02000L;S. BENEDETTO DA NORCIA;ANNUALE;;CONVITTORE;;;
GIAROLA;LIDIA;PPPP - PERSONALE EDUCATIVO;GPS;GPS Fascia 2;65;63;10;PDVE010001;"""SAN BENEDETTO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;SEMICONVITTORE/TRICE;;;
MAZZEI;ANGELO;PPPP - PERSONALE EDUCATIVO;GPS;GPS Fascia 2;66;62;11;PDVE010001;"""SAN BENEDETTO""";ANNUALE;;CONVITTORE;;;
GADALETA;ILARIA;PPPP - PERSONALE EDUCATIVO;GPS;GPS Fascia 2;90;50;1;PDVC02000L;S. BENEDETTO DA NORCIA;SPEZZONE;15;SEMICONVITTORE/TRICE;;;
DIAGBOUGA;DENISE;PPPP - PERSONALE EDUCATIVO;GPS;GPS Fascia 2;112;45.5;1;PDVE010001;"""SAN BENEDETTO""";SPEZZONE;15;SEMICONVITTORE/TRICE;;;
RUGGIERO;ANTONELLA;PPPP - PERSONALE EDUCATIVO;GPS;GPS Fascia 2;124;44;2;PDVE010001;"""SAN BENEDETTO""";SPEZZONE;12;CONVITTRICE;;;
VILLANI;ELENA;PPPP - PERSONALE EDUCATIVO;GPS;GPS Fascia 2;133;42;1;PDVE010001;"""SAN BENEDETTO""";SPEZZONE;10;SEMICONVITTORE/TRICE;;;
ZANET;ALESSIO;PPPP - PERSONALE EDUCATIVO;GPS;GPS Fascia 2;141;41;1;PDVE010001;"""SAN BENEDETTO""";ANNUALE;;CONVITTORE;;;
MORETTI;MARCO;PPPP - PERSONALE EDUCATIVO;GPS;GPS Fascia 2;183;37;1;PDVE010001;"""SAN BENEDETTO""";ANNUALE; ;CONVITTORE;;;
