﻿Cognome aspirante;Nome aspirante;Classe di concorso;Tipo graduatoria;Fascia;Graduatoria di origine;Codice fascia di origine;Classe di concorso di origine;Posizione;Punteggio;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto
MENEGHIN;ALBERTO;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;210;53.5;PDMM87901B;PETRARCA - I   I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
MEGGIOLARO;ELISABETTA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;225;52;PDMM83001E;G. TARTINI  XIII I.C.;SPEZZONE;10.0;INTERNA;NORMALE
PEPI;ALESSIA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;226;51.5;PDMM890016;GALILEI - XIV I.C.;SPEZZONE;10.0;INTERNA;NORMALE
MANNI;FRANCESCA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;253;47;PDMM82801E;"""L.BELLUDI""";SPEZZONE;8.0;INTERNA;NORMALE
DI NOCCO;ARIANNA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;264;46;PDMM83101A;"PONSO ""A.G.RONCALLI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
AGNOLINI;CINZIA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;291;43.5;PDMM87202N;MEGLIADINO SAN  VITALE;SPEZZONE;10.0;INTERNA;NORMALE
SCAGLIONE;DOMENIC;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;295;42.5;PDMM089002;SC.M.ANNESSA EDUC. S.BENEDETTO;SPEZZONE;8.0;INTERNA;NORMALE
SCAGLIONE;DOMENIC;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;295;42.5;PDMM87801G;"MONTAGNANA ""CHINAGLIA""";SPEZZONE;8.0;INTERNA;NORMALE
ZANGIROLAMI;CHIARA;A005 - DESIGN DEL TESSUTO E DELLA MODA;GPS;F2;;;;12;33.5;PDIS02300E;I.I.S. G.B.FERRARI - ESTE;ANNUALE;;INTERNA;NORMALE
MIOTTO;BEATRICE;A008 - DISCIPLINE GEOMETRICHE, ARCHITETTURA, DESIGN D'ARREDAMENTO E SCENOTECNICA;GPS;F2;;;;71;41;PDSD03000D;L.A. P.SELVATICO;ANNUALE;;INTERNA;NORMALE
IOVINELLA;NICOLETTA;A008 - DISCIPLINE GEOMETRICHE, ARCHITETTURA, DESIGN D'ARREDAMENTO E SCENOTECNICA;GPS;F2;;;;80;37;PDSD03000D;L.A. P.SELVATICO;ANNUALE;;INTERNA;NORMALE
CRISPINO;CELESTINO;A008 - DISCIPLINE GEOMETRICHE, ARCHITETTURA, DESIGN D'ARREDAMENTO E SCENOTECNICA;GPS;F2;;;;82;37;PDSL01000P;"L.A.""A.MODIGLIANI""- PD";SPEZZONE;17.0;INTERNA;NORMALE
MALLIA;DOROTEA MARIA;A011 - DISCIPLINE LETTERARIE E LATINO;GPS;F2;;;;179;49.5;PDPS02000C;"L.S. ""FERMI""-PD";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
LUCCHESE;ERIKA;A011 - DISCIPLINE LETTERARIE E LATINO;GPS;F2;;;;193;46;PDIS01400Q;IIS I.NEWTON-PERTINI CAMPOSAMPIERO;SPEZZONE;13.0;INTERNA;NORMALE
MESSINESE;VIVIANA GRAZIA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;F2;;;;358;53;PDRI07000P;"I.P.I.A.""E. BERNARDI"" - PD";ANNUALE;;INTERNA;NORMALE
BONOFIGLIO;ANASTASIA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;F2;;;;362;52;PDTD01001P;IT/L PEDIATRIA (S.A. CALVI) PD;SPEZZONE;12.0;INTERNA;NORMALE
RUBIN;ELISA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;F2;;;;377;50.5;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";ANNUALE;;INTERNA;NORMALE
BELLI;ELENA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;F2;;;;382;50;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";SPEZZONE;12.0;INTERNA;NORMALE
MASIN;ILARIA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;F2;;;;419;47;PDTL01050D;ITG SER (S.A. BELZONI)-PD;SPEZZONE;11.0;INTERNA;NORMALE
MORO;BENEDETTA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;F2;;;;437;45;PDIS00700L;"IIS ""KENNEDY""-MONSELICE";SPEZZONE;12.0;INTERNA;NORMALE
