UFFICIO PROVINCIALE;GRADUATORIA;CODICE TIPOLOGIA LINGUA GRADUATORIA DI INCLUSIONE;FASCIA;ORDINE SCUOLA;COGNOME;NOME;POSIZIONE GRADUATORIA;INCLUSO CON RISERVA;PUNTEGGIO TITOLO ACCESSO;PUNTEGGIO TITOLI CULTURALI;PUNTEGGIO TITOLI ARTISTICI;PUNTEGGIO SERVIZI;PUNTEGGIO TOTALE;INDICATORE DI PREFERENZE;PRESENZA ELENCHI AGGIUNTIVI
PD;AB25;I;2;MM;SCANDIFFIO;VINCENZA;1;;24,50;0;0;211;235,50;X;
PD;A028;I;2;MM;TURCATO;FRANCESCO;2;;22,50;0;0;206;228,50;X;
PD;A022;I;2;MM;AMENDOLA;NADIA;3;;33;36,50;0;156;225,50;X;
PD;AB25;I;2;MM;NIN;GIUSEPPINA;4;;20,50;9;0;191;220,50;X;
PD;AJ56;I;2;MM;BUOSO;ALESSANDRO;5;;33;1,50;0;186;220,50;X;
PD;A022;I;2;MM;MENEGHELLO;DANIELA;6;;33;0,50;0;180;213,50;X;
PD;AA56;I;2;MM;BASSI;MARIA CHIARA;7;;29;6;60;176;211;X;
PD;A049;I;2;MM;ZEI;ANDREA CARLO;8;;26,50;0;0;184;210,50;X;
PD;AC25;I;2;MM;MARCHETTI;ERIKA;9;;33;0;0;175;208;X;
PD;AM56;I;2;MM;GORDINI;GIOVANNA;10;;29;9;47;168;206;X;
PD;A028;I;2;MM;NICOLINI;EMANUELA;11;;23,50;0;0;180;203,50;X;
PD;A030;I;2;MM;TOFFANIN;STEFANIA;12;;29;0;0;173;202;X;
PD;A060;I;2;MM;FELTRIN;ERIKA;13;;33;91,50;0;69;193,50;X;
PD;A022;I;2;MM;FARINAZZO;FRANCESCA;14;;28;1;0;156;185;X;
PD;A028;I;2;MM;STRANO;CONCETTA;15;;18,50;0;0;166;184,50;X;
PD;AB25;I;2;MM;MELE;ANGELA DANIELA;16;;23,50;0;0;160;183,50;X;
PD;A022;I;2;MM;FRISO;ELISABETTA;17;;24;1;0;158;183;X;
PD;AC25;I;2;MM;RAMUNDO;PAOLA;18;;26,50;17,50;0;138;182;X;
PD;AB25;I;2;MM;CARRARO;FRANCA;19;;22,50;0;0;159;181,50;X;
PD;A028;I;2;MM;BOLDRIN;FRANCESCA;20;;33;144;0;0;177;X;
PD;A049;I;2;MM;MARLETTA;ALICE;21;;20,50;0;0;155;175,50;X;
PD;A022;I;2;MM;BORILLE;LUCIANA;22;;33;3;0;138;174;;
PD;AB25;I;2;MM;MASIN;SIMONETTA;23;;33;12;0;128;173;X;
PD;A060;I;2;MM;TRACCO;MARIA;24;;25;0;0;147;172;X;
PD;A049;I;2;MM;ROSSI;CHIARA;25;;27,50;0;0;144;171,50;X;
PD;A028;I;2;MM;SCANDOLARA;LAURA;26;;23;3;0;144;170;;
PD;A028;I;2;MM;MORABITO;ELISA;27;;27,50;108;0;30;165,50;X;
PD;A028;I;2;MM;GAZZIERO;ALESSIA;28;;23,50;24;0;118;165,50;X;
PD;A022;I;2;MM;GEREMIA;PAOLA;29;;33;7;0;125;165;X;
PD;A028;I;2;MM;TREVISAN;SARA;30;;27;96;0;42;165;X;
PD;A022;I;2;MM;SALMASO;CHIARA;31;;29;3;0;132;164;X;
PD;A060;I;2;MM;ZAMBON;ALESSANDRO;32;;29;111;0;22;162;X;
PD;A022;I;2;MM;BERTO;ALESSANDRA;33;;33;15;0;114;162;X;
PD;A030;I;2;MM;SORRENTINO;GIROLAMO;34;;33;16;0;111;160;X;
PD;A022;I;2;MM;EVOLA;MAURO;35;;28;1;0;131;160;X;
PD;A001;I;2;MM;SANFILIPPO;MASSIMILIANO;36;;33;0;0;126;159;X;
PD;A022;I;2;MM;AIELLO;VALERIA;37;;28,50;0,50;0;130;159;X;
PD;A028;I;2;MM;VERONESE;FRANCESCO;38;;33;0;0;126;159;X;
PD;A001;I;2;MM;PIRATTI;ANNA;39;;29;0;0;130;159;;
PD;A022;I;2;MM;GRADO;DANIELA;40;;33;5;0;120;158;X;
PD;A022;I;2;MM;NIGERO;GIOVANNA;41;;24;3;0;131;158;X;
PD;A022;I;2;MM;GHELFI;MARIA;42;;28;12;0;118;158;;
PD;A030;I;2;MM;GRAZZINI;ARIANNA;43;;12,50;1;0;144;157,50;X;
PD;A001;I;2;MM;BARALDO;PATRIZIA;44;;29;19;0;109;157;X;
PD;A022;I;2;MM;BARBIERO;ELENA;45;;26,50;3;0;127;156,50;X;
PD;A028;I;2;MM;DEGAN;MARIA;46;;21;0;0;135;156;X;
PD;A022;I;2;MM;BOARO;STEFANO;47;;33;2;0;121;156;X;
PD;A022;I;2;MM;SQUARCINA;GIAMAICA;48;;33;0;0;123;156;X;
PD;A049;I;2;MM;CAMPITELLI;ROSA;49;;25,50;2;0;128;155,50;X;
PD;A022;I;2;MM;ETRUSCO;MONICA;50;;26,50;0;0;129;155,50;X;
PD;A001;I;2;MM;BUTTAZZONI;SILVIA;51;;26,50;0;0;129;155,50;;
PD;AB25;I;2;MM;BORGHERO;LEDA;52;;33;6;0;116;155;X;
PD;A001;I;2;MM;BERTO;DIANA;53;;29;6;0;120;155;;
PD;A028;I;2;MM;MOSCARDI;MONICA;54;;22;0;0;132;154;;
PD;AB25;I;2;MM;BERTO;CARLA;55;;28;0;0;126;154;;
PD;A049;I;2;MM;PALLARO;MASSIMO;56;;20;0;0;133;153;X;
PD;A022;I;2;MM;CAVALIERE;LUCIA;57;;33;0;0;120;153;X;
