UFFICIO PROVINCIALE;GRADUATORIA;CODICE TIPOLOGIA LINGUA GRADUATORIA DI INCLUSIONE;FASCIA;ORDINE SCUOLA;COGNOME;NOME;POSIZIONE GRADUATORIA;INCLUSO CON RISERVA;PUNTEGGIO TITOLO ACCESSO;PUNTEGGIO TITOLI CULTURALI;PUNTEGGIO TITOLI ARTISTICI;PUNTEGGIO SERVIZI;PUNTEGGIO TOTALE;INDICATORE DI PREFERENZE;SERVIZIO SENZA DEMERITO;PRESENZA ELENCHI AGGIUNTIVI
PD;B017;I;2;SS;MUNARO;MASSIMO;1;;25,50;1,50;0;250;277;X;X;
PD;A048;I;2;SS;SOREN;GERARDA FELICITA;2;;29;6;0;226;261;;X;
PD;AB24;I;2;SS;DALL'ARMI;SABRINA;3;;21;0;0;238;259;;;
PD;A018;I;2;SS;FURLAN;VERONICA;4;;33;4;0;216;253;;;
PD;AB24;I;2;SS;BATTALLIARD;LAURA;5;;28,50;1;0;222;251,50;;;
PD;AB24;I;2;SS;CHIERICATO;KATIA;6;;27;3;0;217,50;247,50;;;
PD;A012;I;2;SS;TESSARO;LOREDANA;7;;25,50;0;0;216;241,50;X;;
PD;B017;I;2;SS;FINOTTI;EMANUELE;8;;28;0;0;213;241;;X;
PD;A012;I;2;SS;CAVALIERE;LUCIA;9;;33;0;0;204;237;X;;
PD;A046;I;2;SS;BORTOLAZZI;LORIS;10;;23,50;1,50;0;210;235;X;;
PD;A047;I;2;SS;PELOSO;ROBERTA;11;;26,50;0;0;208;234,50;;;
PD;A017;I;2;SS;BUSATA;RENATO;12;;28;0;0;204;232;X;X;
PD;A047;I;2;SS;GALUPPO;REBECCA;13;;21;1,50;0;203;225,50;X;;
PD;A018;I;2;SS;RIZZATO;MARA;14;;26;6;0;192;224;X;X;
PD;BC02;I;2;SS;TASCON;PAOLA CONSTANZA;15;;12;5,50;0;202;219,50;X;X;
PD;A014;I;2;SS;SOFFIATO;FEDERICO;16;;29;0;0;186;215;;X;
PD;B015;I;2;SS;VERONESE;FRANCESCO;17;;26,50;3;0;183;212,50;X;X;
PD;A045;I;2;SS;SANTI;ALESSANDRA;18;;16,50;3;0;192;211,50;;X;
PD;A048;I;2;SS;CALORE;RICCARDO;19;;26;3,50;0;180;209,50;X;;
PD;A015;I;2;SS;CAODURO;ENRICA OTTAVIANA;20;;21,50;0,50;0;184;206;X;;
PD;B021;I;2;SS;ALVERDI;SABRINA;21;;12;0;0;192;204;X;X;
PD;B017;I;2;SS;CARPI;GIACOMO;22;;12;0;0;192;204;;;
PD;A040;I;2;SS;TACCHIN;CLAUDIO;23;;14,50;0,50;0;187;202;X;X;
PD;A031;I;2;SS;FELTRIN;ERIKA;24;;33;91,50;0;77;201,50;X;;
PD;A053;I;2;SS;CAPPELLI;ANTONIETTA;25;;18;0;0;180;198;;X;
PD;A050;I;2;SS;BOTTEGAL;MARIANGELA;26;;33;36;0;128;197;X;;
PD;AD24;I;2;SS;MARTELLATO;FRANCESCA;27;;26,50;0,50;0;168;195;X;;
PD;A012;I;2;SS;MENEGHELLO;DANIELA;28;;33;0,50;0;161;194,50;X;X;
PD;A019;I;2;SS;SANTI;MICHELE;29;;23,50;12;0;159;194,50;X;X;
PD;A018;I;2;SS;PERELDA;FEDERICO;30;;33;96;0;65;194;;;
PD;BD02;I;2;SS;HEIN;BARBARA SUSANNE;31;;16,50;3;0;172;191,50;X;;
PD;AA24;I;2;SS;CORSO;LAURA;32;;33;0;0;156;189;X;;
PD;A020;I;2;SS;BRIGO;LAURA;33;;26,50;100,50;0;60;187;X;X;
PD;B016;I;2;SS;PALERMO;CARLO MARIA;34;;12;2;0;173;187;;;
PD;A020;I;2;SS;RIGAMO;PAOLO;35;;24;12;0;151;187;;;
PD;A029;I;2;SS;TOFFANIN;STEFANIA;36;;29;0;0;157;186;X;X;
PD;A041;I;2;SS;D'INCA';GIANLUCA;37;;29;0;0;156;185;;;
PD;A045;I;2;SS;GIROTTO;MIRIAM;38;;29;0;0;156;185;;;
PD;A029;I;2;SS;CONTIN;CATERINA;39;;23,50;0;0;161;184,50;X;X;
PD;A020;I;2;SS;BALBO;ANDREA;40;;25;0;0;158;183;X;;
PD;A066;I;2;SS;MIANO;FRANCESCO ANTONIO;41;;16;16,50;0;150;182,50;X;X;
PD;A012;I;2;SS;BOSCOLO CHIO;FILIPPO;42;;33;36;0;112;181;X;X;
PD;A012;I;2;SS;CANTATORE;MARIAMICHELA;43;;26;12;0;143;181;X;;
PD;B016;I;2;SS;CAMPAGNARO;LEONARDO;44;;25;0;0;156;181;;;
PD;A018;I;2;SS;FAGGIN;LETIZIA;45;;17,50;0;0;163;180,50;X;X;
PD;A046;I;2;SS;BRUCHI;FLAMINIA;46;;28,50;0;0;150;178,50;X;X;
PD;A050;I;2;SS;MANTOAN;MOIRA;47;;22,50;0;0;156;178,50;;;
PD;A041;I;2;SS;GEBELLATO;SILVIA;48;;26;6;0;145;177;X;;
PD;A045;I;2;SS;MORFINIO;DOMENICO;49;;33;3;0;141;177;;;
PD;A009;I;2;SS;GOBBO;ELOISA;50;;29;21;0;126;176;X;;
PD;A026;I;2;SS;PANELLI;ALBERTO;51;;25;0;0;150;175;;;
PD;AB24;I;2;SS;LOTTO;MARIA PIA;52;;25,50;0;0;148;173,50;;X;
PD;A031;I;2;SS;TRACCO;MARIA;53;;25;0;0;147;172;X;;
PD;B017;I;2;SS;TOFFANO;ALBERTO;54;;12;0;0;160;172;;;
