Cognome;Nome;Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto
BUCCOLIERO;ISABELLA;A002 - DESIGN DEI METALLI, DELL'OREFICERIA, DELLE PIETRE DURE E DELLE GEMME;GPS;GPS Fascia 2;5;53;;PDSD03050V;L.A./ISA SERALE (S.A SELVATICO);SPEZZONE;10.0;INTERNA;NORMALE
GUERRIERO;LUDOVICA MARIA;A005 - DESIGN DEL TESSUTO E DELLA MODA;GPS;GPS Fascia 2;6;52.5;;PDIS02300E;I.I.S. G.B.FERRARI - ESTE;SPEZZONE;17.0;INTERNA;NORMALE
ROMANO;SEBASTIANO;A007 - DISCIPLINE AUDIOVISIVE;GPS;GPS Fascia 2;11;46.5;;PDIS02800N;"I.I.S. ""G.VALLE""";SPEZZONE;15.0;INTERNA;NORMALE
BUSATA;RENATO;A008 - DISCIPLINE GEOMETRICHE, ARCHITETTURA, DESIGN D'ARREDAMENTO E SCENOTECNICA;GPS;GPS Fascia 1;1;241;;PDSL01000P;"L.A.""A.MODIGLIANI""- PD";ANNUALE;;INTERNA;NORMALE
SIRAGUSA;LUCA;A008 - DISCIPLINE GEOMETRICHE, ARCHITETTURA, DESIGN D'ARREDAMENTO E SCENOTECNICA;GPS;GPS Fascia 2;4;115.5;;PDSL01000P;"L.A.""A.MODIGLIANI""- PD";ANNUALE;;INTERNA;NORMALE
GUSELLA;LUCA;A008 - DISCIPLINE GEOMETRICHE, ARCHITETTURA, DESIGN D'ARREDAMENTO E SCENOTECNICA;GPS;GPS Fascia 2;6;110;;PDIS02300E;I.I.S. G.B.FERRARI - ESTE;ANNUALE;;INTERNA;NORMALE
PERAZZOLO;MERIS;A008 - DISCIPLINE GEOMETRICHE, ARCHITETTURA, DESIGN D'ARREDAMENTO E SCENOTECNICA;GPS;GPS Fascia 2;10;96;;PDIS02300E;I.I.S. G.B.FERRARI - ESTE;ANNUALE;;INTERNA;NORMALE
BARBONE;ROBERTA;A008 - DISCIPLINE GEOMETRICHE, ARCHITETTURA, DESIGN D'ARREDAMENTO E SCENOTECNICA;GPS;GPS Fascia 2;16;77;;PDIS02800N;"I.I.S. ""G.VALLE""";ANNUALE;;INTERNA;NORMALE
VISINTIN;PAOLA;A008 - DISCIPLINE GEOMETRICHE, ARCHITETTURA, DESIGN D'ARREDAMENTO E SCENOTECNICA;GPS;GPS Fascia 2;21;72;;PDSL01000P;"L.A.""A.MODIGLIANI""- PD";SPEZZONE;8.0;INTERNA;NORMALE
CECCANTI;TOMMASO;A008 - DISCIPLINE GEOMETRICHE, ARCHITETTURA, DESIGN D'ARREDAMENTO E SCENOTECNICA;GPS;GPS Fascia 2;25;69;;PDSD03000D;L.A. P.SELVATICO;ANNUALE;;INTERNA;NORMALE
CESARO;GIORGIA;A008 - DISCIPLINE GEOMETRICHE, ARCHITETTURA, DESIGN D'ARREDAMENTO E SCENOTECNICA;GPS;GPS Fascia 2;30;63.5;;PDSD03000D;L.A. P.SELVATICO;ANNUALE;;INTERNA;NORMALE
FERRARA;PIETRO;A008 - DISCIPLINE GEOMETRICHE, ARCHITETTURA, DESIGN D'ARREDAMENTO E SCENOTECNICA;GPS;GPS Fascia 2;32;63;;PDSD03000D;L.A. P.SELVATICO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
TURELLO;ELOISA;A008 - DISCIPLINE GEOMETRICHE, ARCHITETTURA, DESIGN D'ARREDAMENTO E SCENOTECNICA;GPS;GPS Fascia 2;35;59;;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";ANNUALE;;INTERNA;NORMALE
SPERANDEO;ALFONSO;A008 - DISCIPLINE GEOMETRICHE, ARCHITETTURA, DESIGN D'ARREDAMENTO E SCENOTECNICA;GPS;GPS Fascia 2;42;56;;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";SPEZZONE;8.0;INTERNA;NORMALE
FOSSATI;LUCA;A008 - DISCIPLINE GEOMETRICHE, ARCHITETTURA, DESIGN D'ARREDAMENTO E SCENOTECNICA;GPS;GPS Fascia 2;71;43;;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";ANNUALE;;INTERNA;NORMALE
CAVALLARO;CLAUDIA;A009 - DISCIPLINE GRAFICHE, PITTORICHE E SCENOGRAFICHE;GPS;GPS Fascia 2;4;112;;PDPM01000V;"L.S.U.""A.DI SAVOIA DUCA D'AOSTA""";ANNUALE;;INTERNA;NORMALE
GIANELLA;CHIARA;A009 - DISCIPLINE GRAFICHE, PITTORICHE E SCENOGRAFICHE;GPS;GPS Fascia 2;6;102;;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";ANNUALE;;INTERNA;NORMALE
RAGNO;MARIA;A009 - DISCIPLINE GRAFICHE, PITTORICHE E SCENOGRAFICHE;GPS;GPS Fascia 2;9;94;;PDIS02800N;"I.I.S. ""G.VALLE""";ANNUALE;;ESTERNA STESSO COMUNE;NORMALE
VOLPE;ANGELA;A009 - DISCIPLINE GRAFICHE, PITTORICHE E SCENOGRAFICHE;GPS;GPS Fascia 2;22;79;;PDSD03000D;L.A. P.SELVATICO;SPEZZONE;11.0;INTERNA;NORMALE
