Cognome ;Nome;Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto
MASTRODOMENICO;MARIAGRAZIA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 1;1;185;;PDMM87901B;PETRARCA - I I.C.;ANNUALE;;INTERNA;NORMALE
PATTARO;CHIARA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;2;162.5;;PDMM839011;"LOREGGIA ""A.CANOVA""";ANNUALE;;INTERNA;NORMALE
BUTTAZZONI;SILVIA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;6;155.5;;PDMM889012;RUZANTE - XII I.C.;ANNUALE;;INTERNA;NORMALE
GRASSO;GABRIELLA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;9;141;;PDMM853017;"DUE CARRARE ""A. MORO""";ANNUALE;;INTERNA;NORMALE
GENNARO;ANDREA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;15;124;;PDMM854013;"""DOMENICO PEGORARO""";ANNUALE;;INTERNA;NORMALE
BERTON;MARTA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;16;122;;PDMM83601D;"CARMIGNANO DI BRENTA ""FOSCOLO""";ANNUALE;;INTERNA;NORMALE
TURIONI;LUISA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;20;118;;PDMM861016;BORGORICCO;ANNUALE;;INTERNA;NORMALE
GIROTTO;DANIELA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;21;117;;PDMM853017;"DUE CARRARE ""A. MORO""";ANNUALE;;INTERNA;NORMALE
NEGRIN;GIANCARLO;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;24;116;;PDMM86501D;"VIGODARZERE ""MORONI""";ANNUALE;;INTERNA;NORMALE
MAZZETTO;SILVIA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;26;115;;PDMM85001Q;"ABANO -""VITTORINO DA FELTRE""";ANNUALE;;INTERNA;NORMALE
FILIPPI;ROBERTA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;28;113;;PDMM862012;CAMPODARSEGO;ANNUALE;;INTERNA;NORMALE
CARRERE;LILIANA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;33;111;;PDMM84901G;"VIGONZA ""DON MILANI""";ANNUALE;;INTERNA;NORMALE
SCATTOLIN;CHIARA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;34;111;;PDMM840015;"S.GIORGIO D/PERTICHE ""M.POLO""";ANNUALE;;INTERNA;NORMALE
FAVERO;ANDREA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;37;108.5;;PDMM86403Q;VILLAFRANCA PADOVANA;ANNUALE;;INTERNA;NORMALE
FEDATO;ELISABETTA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;38;108;;PDMM866019;"MONTEGROTTO ""VIVALDI""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
MANSUTTI;FRIDA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;39;107.5;;PDMM84701X;"NOVENTA PADOVANA ""G.SANTINI""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
DE NICOLA;GIUSEPPINA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;43;105;;PDMM86501D;"VIGODARZERE ""MORONI""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
TOSELLO;STEFANIA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;53;101;;PDMM83101A;"PONSO ""A.G.RONCALLI""";SPEZZONE;8.0;INTERNA;NORMALE
GRECO;ALFIO ANTONIO;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;55;99;;PDMM83401T;CASALSERUGO;ANNUALE;;INTERNA;NORMALE
RAMPAZZO;CRISTINA MARIA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;58;98;;PDMM83001E;G. TARTINI  XIII I.C.;SPEZZONE;10.0;INTERNA;NORMALE
CARPANESE;MADDALENA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;64;94.5;;PDMM84201R;"""P.B.LONGO"" DI CURTAROLO";ANNUALE;;INTERNA;NORMALE
ANASTASIO;MARIA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;67;94;;PDMM890016;GALILEI - XIV I.C.;SPEZZONE;10.0;INTERNA;NORMALE
